"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161264572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326091
"http://webisa.webdatacommons.org/prov/161264572","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/161264572","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/161264572","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256448148"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329824799"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396335289"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331480461"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227926845"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216327068"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131967423"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348239896"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215631575"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246287138"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266407423"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38542334"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312964791"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125728925"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47993376"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92958350"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161264572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
