"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293076125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507987
"http://webisa.webdatacommons.org/prov/293076125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293076125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293076125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368716952"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124559571"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850099"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41316649"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336199194"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199319600"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293076125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
