"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125239524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250217
"http://webisa.webdatacommons.org/prov/125239524","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125239524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125239524","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157212659"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162888005"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162889218"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353787353"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251032542"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432125417"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402130864"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334278435"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393645269"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432093330"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263536922"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125239524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
