"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321111887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533309
"http://webisa.webdatacommons.org/prov/321111887","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321111887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321111887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39902069"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377302049"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273323205"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191921756"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50922362"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145287668"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3432821"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443008902"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321111887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
