"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10034496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796702
"http://webisa.webdatacommons.org/prov/10034496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10034496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10034496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314072336"
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138177"
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268873981"
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219944187"
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10034496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
