"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156787846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58026
"http://webisa.webdatacommons.org/prov/156787846","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/156787846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156787846","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147942389"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697226"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411870658"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147642692"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385167440"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335492758"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180962960"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147849069"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385390390"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136408420"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42372840"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385505026"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147549209"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385191872"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253395632"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360813938"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198576695"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146992745"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848340"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156787846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
