"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326216168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518274
"http://webisa.webdatacommons.org/prov/326216168","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/326216168","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/326216168","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75103854"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861935"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307071014"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101000759"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125935186"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164761749"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55042272"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252316882"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439272474"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202004868"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182056"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158956049"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246671874"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339887803"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108399024"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194071328"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212482803"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156816150"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156829273"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49151468"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105308910"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181316142"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176765056"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20820410"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361677257"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344138410"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129485384"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171581653"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431196952"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276383559"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340335872"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279261166"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298494399"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318866704"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87677471"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345583989"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351647911"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424577823"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326216168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
