"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416294527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231078
"http://webisa.webdatacommons.org/prov/416294527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416294527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416294527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448662989"
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46141984"
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719655"
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416294527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
