"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286432204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286432204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269985
"http://webisa.webdatacommons.org/prov/286432204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286432204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286432204","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286432204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264099367"
"http://webisa.webdatacommons.org/prov/286432204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153094072"
"http://webisa.webdatacommons.org/prov/286432204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115878583"
"http://webisa.webdatacommons.org/prov/286432204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286432204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
