"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383532357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446052
"http://webisa.webdatacommons.org/prov/383532357","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/383532357","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/383532357","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268323495"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151257206"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210802095"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46064707"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305002609"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409946147"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378644727"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169451475"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454243984"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250845205"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198442956"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196670896"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454312953"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170522"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383872"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309688781"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379210303"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248069475"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262108394"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323230366"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147296905"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75453790"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207741338"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412555862"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195927748"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44715626"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229138501"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159112993"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50877375"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45793389"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452467868"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241668246"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52914226"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383532357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
