"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70737330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172046
"http://webisa.webdatacommons.org/prov/70737330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70737330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70737330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258249514"
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99626984"
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221302706"
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74326817"
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70737330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
