"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388076715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539523
"http://webisa.webdatacommons.org/prov/388076715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388076715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388076715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233346264"
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414253971"
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136201393"
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117531853"
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388076715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
