"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264968534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358341
"http://webisa.webdatacommons.org/prov/264968534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264968534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264968534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233723891"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96733591"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284055638"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366394337"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335533113"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403566787"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264968534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
