"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426331589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154103
"http://webisa.webdatacommons.org/prov/426331589","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/426331589","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/426331589","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448642209"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403060204"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220360379"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399003361"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288045745"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201596560"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52782764"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346293586"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287431206"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37642303"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215287755"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56720890"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520213"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235044376"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277334724"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426331589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
