"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458288263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547861
"http://webisa.webdatacommons.org/prov/458288263","http://webisa.webdatacommons.org/ontology#hasFrequency",196
"http://webisa.webdatacommons.org/prov/458288263","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/458288263","http://webisa.webdatacommons.org/ontology#hasPldSpread",155
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188814162"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208302713"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500905"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8495871"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319159292"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283129931"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387071918"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364173725"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381517659"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21662814"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171109513"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205772197"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171111765"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399985163"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298943566"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62781682"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471085"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189944023"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17040799"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329645964"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154859795"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117317553"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216129259"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160005251"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192079748"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179500897"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443923"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159270762"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329245250"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329386311"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170206994"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74921472"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112869301"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38062360"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868412"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437413503"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268065676"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8419327"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326922947"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454553009"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172994965"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268124379"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249920050"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051028"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427087375"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3262802"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38881004"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451048"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50854082"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357622787"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178833824"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40818248"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363373388"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426655472"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456674521"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126772812"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156068724"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436990475"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264141798"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109209548"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24893910"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10005836"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12608974"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387565380"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109245940"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115236393"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81091747"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371515172"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431471823"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410172385"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269566724"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114573773"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393889637"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25812355"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014362"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53189426"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114878592"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299705873"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430931284"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284140619"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114923182"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319595385"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294089350"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52670325"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57677765"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62946619"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88663616"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231533619"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63026016"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293624850"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308063819"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427859871"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192184811"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344586820"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853888"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168800880"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105642431"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250973469"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260982262"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372989425"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163140756"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68635693"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1955331"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68695240"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204834161"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68753014"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194825903"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259767009"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213245184"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65104442"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439454582"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146814185"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347427064"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39287070"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78531646"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71214517"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277373618"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251318"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357645479"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147153516"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309661707"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146235519"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394731837"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141575733"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76281948"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202991782"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77936161"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228728763"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238089001"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24406559"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30345795"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35174868"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4862634"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22297636"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309220187"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58835891"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398153089"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351916989"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145799366"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119111346"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5155585"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228462362"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106162691"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314329274"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357576163"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323618338"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328988345"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651134"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176093504"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146120357"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512327"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138336278"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253557180"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334830873"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67460494"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161950135"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322982283"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67600676"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134758118"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346194836"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266901990"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445116054"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087660"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328845990"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214884287"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163992931"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165363"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434687513"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337959947"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278478667"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337964399"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73612804"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79921765"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1982844"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310624614"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305171383"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407082111"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441706532"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189516622"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137291285"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37357005"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198423023"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422803812"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400457752"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254042636"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41302085"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142707113"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198127815"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40669865"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26627685"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254134302"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379553946"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188754400"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13398310"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452501815"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458288263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
