"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305702919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309438
"http://webisa.webdatacommons.org/prov/305702919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305702919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305702919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58571920"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257565929"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107201894"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54898788"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384934451"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305702919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
