"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298993418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543553
"http://webisa.webdatacommons.org/prov/298993418","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/298993418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298993418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748204"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161054876"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161688250"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342661154"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159940766"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161810084"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161019655"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161253802"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358855415"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160376483"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161286299"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161343522"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161364842"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160442975"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161431472"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331094587"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161468802"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161546072"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6166253"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298993418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
