"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406079765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134617
"http://webisa.webdatacommons.org/prov/406079765","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/406079765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406079765","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87875597"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456419715"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55079340"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28034690"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125823"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456552495"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169834374"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5291764"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456572279"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244994949"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140454585"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425854824"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/406079765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
