"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334854301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273368
"http://webisa.webdatacommons.org/prov/334854301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334854301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334854301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179125972"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10022040"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331414436"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58371034"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151435561"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275312136"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334854301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
