"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257051150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494673
"http://webisa.webdatacommons.org/prov/257051150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257051150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257051150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046270"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104801630"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808552"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256558469"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885375"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53004048"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257051150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
