"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313338109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313338109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133222
"http://webisa.webdatacommons.org/prov/313338109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313338109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313338109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313338109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327804500"
"http://webisa.webdatacommons.org/prov/313338109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391922418"
"http://webisa.webdatacommons.org/prov/313338109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429719674"
"http://webisa.webdatacommons.org/prov/313338109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313338109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
