"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171953232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171953232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428802
"http://webisa.webdatacommons.org/prov/171953232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171953232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171953232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171953232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400400354"
"http://webisa.webdatacommons.org/prov/171953232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370186297"
"http://webisa.webdatacommons.org/prov/171953232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238422492"
"http://webisa.webdatacommons.org/prov/171953232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171953232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
