"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252221669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194299
"http://webisa.webdatacommons.org/prov/252221669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252221669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252221669","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215036024"
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106398772"
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413126192"
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252221669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
