"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216529467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356308
"http://webisa.webdatacommons.org/prov/216529467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216529467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216529467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180111140"
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300575623"
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394109136"
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216529467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
