"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161425983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161425983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512309
"http://webisa.webdatacommons.org/prov/161425983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161425983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161425983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161425983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18543154"
"http://webisa.webdatacommons.org/prov/161425983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409455"
"http://webisa.webdatacommons.org/prov/161425983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213060534"
"http://webisa.webdatacommons.org/prov/161425983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161425983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
