"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97895938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122736
"http://webisa.webdatacommons.org/prov/97895938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97895938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/97895938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369269456"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96560313"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263955898"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19112326"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348779504"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286252757"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97895938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
