"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440431565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41846
"http://webisa.webdatacommons.org/prov/440431565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440431565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440431565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166221"
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271677611"
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362459803"
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33874649"
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440431565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
