"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324466103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254391
"http://webisa.webdatacommons.org/prov/324466103","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324466103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324466103","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75032738"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432111837"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331689571"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208115215"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143955660"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419055336"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28832347"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133731600"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155480007"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209486900"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324466103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
