"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182361864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165715
"http://webisa.webdatacommons.org/prov/182361864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182361864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182361864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426441883"
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284553022"
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284656644"
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242079369"
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182361864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
