"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176017544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12492
"http://webisa.webdatacommons.org/prov/176017544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176017544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176017544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194793002"
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108639333"
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113400002"
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190418114"
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176017544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
