"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397412865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226163
"http://webisa.webdatacommons.org/prov/397412865","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397412865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397412865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181115549"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146623016"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163252143"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218030902"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180349048"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140570166"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181314778"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180737678"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7800012"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549036"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397412865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
