"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460091413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280905
"http://webisa.webdatacommons.org/prov/460091413","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460091413","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460091413","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85504909"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233825521"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342865021"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212569775"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187913853"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212576830"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420897529"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131003238"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349389589"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438593321"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152135375"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460091413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
