"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145823932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598504
"http://webisa.webdatacommons.org/prov/145823932","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/145823932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145823932","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437453533"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82577506"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452254765"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64555228"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256972439"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375205"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9511961"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314393378"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437297936"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267503430"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150784518"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339357768"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724032"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/145823932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
