"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192299799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415801
"http://webisa.webdatacommons.org/prov/192299799","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/192299799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192299799","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406981490"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959721"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407044014"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22650131"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406541331"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407375270"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407388899"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407408061"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407410840"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407222937"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406419803"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406425284"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407246578"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406490598"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406496280"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407331868"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407058933"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407121920"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22706680"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35474606"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406799163"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407493133"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406864776"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407546404"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192299799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
