"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53245851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100488
"http://webisa.webdatacommons.org/prov/53245851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53245851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53245851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279456283"
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198559700"
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53275443"
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90712378"
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/53245851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
