"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241412864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314263
"http://webisa.webdatacommons.org/prov/241412864","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/241412864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241412864","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425224447"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156783642"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290635692"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343720992"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433009646"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337380660"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390287769"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187363805"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18660679"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86416411"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60104733"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241412864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
