"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108679001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395711
"http://webisa.webdatacommons.org/prov/108679001","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108679001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108679001","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117273733"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116167817"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79512495"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56732529"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171226529"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9908850"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72896600"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228221336"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48195179"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253283668"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195931814"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385206031"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108679001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
