"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99853098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133192
"http://webisa.webdatacommons.org/prov/99853098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99853098","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99853098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258884519"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98691455"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265721392"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413243480"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99853098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
