"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270329763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406529
"http://webisa.webdatacommons.org/prov/270329763","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270329763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270329763","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458850"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312769200"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1159256"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134514131"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429100999"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178921115"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173191669"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281027443"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215154713"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214945565"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214969090"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308722118"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270329763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
