"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25530679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317137
"http://webisa.webdatacommons.org/prov/25530679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25530679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25530679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644670"
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358650584"
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87779127"
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25530679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
