"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316971274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678916
"http://webisa.webdatacommons.org/prov/316971274","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/316971274","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/316971274","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274112130"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61945288"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237655006"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312532053"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54830984"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092415"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285660316"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263917988"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388574267"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531177"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68161283"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113225722"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288900872"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86931181"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232708419"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251040891"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326284434"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339703183"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135879348"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614440"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190904578"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427907715"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216028680"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433462125"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793927"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163650684"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29260222"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101924741"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153621207"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100399689"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340829379"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125181821"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388236209"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151122"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137584029"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243096"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162388023"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112634444"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76460291"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454888126"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454923108"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419789717"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316971274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
