"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296874900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942078
"http://webisa.webdatacommons.org/prov/296874900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296874900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296874900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391725898"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867609"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369575409"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293718"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296874900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
