"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128843743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248639
"http://webisa.webdatacommons.org/prov/128843743","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128843743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128843743","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118195420"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34984132"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22291715"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409648558"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46062086"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61318340"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391554371"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97449708"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275589563"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128843743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
