"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173547631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265592
"http://webisa.webdatacommons.org/prov/173547631","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/173547631","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/173547631","http://webisa.webdatacommons.org/ontology#hasPldSpread",143
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448470116"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318977529"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362789453"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89901728"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367806998"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905439"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319114590"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329499131"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380415655"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341203585"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54419912"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271974353"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426741313"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366872456"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226533534"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158824117"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164731194"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367108666"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328693243"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372904390"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276946159"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361611836"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351836"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373224262"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373239387"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83436268"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54146413"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65021380"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392894090"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45442071"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394816"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356519008"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426265910"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328279716"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53599873"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393096356"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183415888"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152424877"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152381637"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142614860"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352072304"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53323908"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169387703"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235357674"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122915269"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169661699"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59092984"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345498037"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281943202"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333786432"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392174046"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195360141"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311924604"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425422620"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117605198"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20753522"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391555216"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442046816"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117292621"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11195201"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219528154"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372335576"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442269329"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286766306"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8737422"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29262477"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207450392"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244998372"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81375544"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163486988"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270192567"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63690549"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104707684"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528472"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81314302"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111071683"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157399375"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446871596"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34450873"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371164167"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188167842"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239610685"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218905319"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25019266"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390322704"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370488655"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244155438"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239194372"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91723004"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312064553"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446323662"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234130534"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349051581"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121097693"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651503"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86671900"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435734118"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91904581"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337513232"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298025312"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194027038"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131740659"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205513103"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255296825"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62886202"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2498663"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249642990"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186987718"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353890935"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161838768"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889047"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67662427"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8008621"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297782162"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089498"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67848783"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18649225"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204872923"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217334323"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966309"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279652254"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325114983"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439622136"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254438074"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198963403"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227874275"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55611389"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279042385"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406259449"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406292820"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870743"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307994"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246646"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422803869"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38199841"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210646182"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192632581"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149760260"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423134185"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139990821"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192494073"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296373209"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353475943"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394578180"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145113377"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273643887"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185404106"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34729783"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242983274"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422432163"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347464277"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456187939"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185649885"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149333963"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375467732"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124850684"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84679563"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444877258"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278559018"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144723442"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221617067"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347205321"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221645822"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283515150"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283619029"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191586111"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221841753"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368003139"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283707708"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179221357"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253177740"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410970163"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66233407"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438575165"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278084162"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5500198"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27793713"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119116941"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65965054"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166046106"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173547631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
