"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194458208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184542
"http://webisa.webdatacommons.org/prov/194458208","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194458208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194458208","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451745180"
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217935879"
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113128408"
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194458208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
