"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247228000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10896
"http://webisa.webdatacommons.org/prov/247228000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247228000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247228000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291430099"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260862863"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450239415"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25057672"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247228000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
