"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160069905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143557
"http://webisa.webdatacommons.org/prov/160069905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160069905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160069905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228968225"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350299967"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350299968"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131537223"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131537224"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/160069905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
