"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271540415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146867
"http://webisa.webdatacommons.org/prov/271540415","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/271540415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271540415","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264336989"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47404570"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391233421"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77303045"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215013429"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269643681"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233421438"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406255300"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325689851"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405855015"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455090549"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337787251"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822765"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988840"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269919573"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9999531"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337546213"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14418236"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436002507"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261650487"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172631687"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261165563"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7559233"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47546517"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250105451"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256554099"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53332949"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342371369"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271540415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
