"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313652380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958033
"http://webisa.webdatacommons.org/prov/313652380","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/313652380","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313652380","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122817"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231285892"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135741914"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406577801"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147003659"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75932302"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147101796"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446589498"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52752193"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174636745"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330797"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22523660"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761176"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288158429"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439396378"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216185793"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410346307"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16923728"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153980695"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406621093"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317961322"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112780181"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399800"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309341978"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327012030"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152812871"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758279"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365912338"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429397927"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264719910"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211960410"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49109149"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298413730"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246582966"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212224765"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237438820"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12280798"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62086051"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193643394"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677300"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313652380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
