"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134412807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108999
"http://webisa.webdatacommons.org/prov/134412807","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/134412807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134412807","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120096091"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221214"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242492027"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434749462"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375561521"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972311"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22607662"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722833"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27109661"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22560812"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297918146"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273508725"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23072803"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/134412807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
