"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360280818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141648
"http://webisa.webdatacommons.org/prov/360280818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360280818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360280818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396187003"
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201626549"
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77485747"
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133038788"
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360280818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
