"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145498142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390451
"http://webisa.webdatacommons.org/prov/145498142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145498142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145498142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109758424"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113144274"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162840367"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162847868"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109832984"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145498142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
