"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307796838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185484
"http://webisa.webdatacommons.org/prov/307796838","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307796838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307796838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246812866"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245027093"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604307"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158552224"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95770035"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368610581"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114455"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173879399"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307796838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
