"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419843249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10125
"http://webisa.webdatacommons.org/prov/419843249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419843249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419843249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293382987"
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287940306"
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455391379"
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/419843249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
