"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317773077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508742
"http://webisa.webdatacommons.org/prov/317773077","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/317773077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317773077","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73153433"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79111400"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198831965"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155358"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413595512"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443408861"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56458003"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313341047"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114027"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373390129"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15056652"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73113644"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139637"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408153654"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150823642"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14847318"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73147051"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73151176"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408128387"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14987099"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73128143"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73132182"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134926"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317773077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
