"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373356075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304528
"http://webisa.webdatacommons.org/prov/373356075","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/373356075","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/373356075","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81825152"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191819059"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340712794"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376380491"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392762727"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447707316"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85646709"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395823165"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288146511"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327459493"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142998257"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442263966"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178621850"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426119504"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309090901"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50210138"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305726793"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436835705"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377254549"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57569739"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263670204"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57585912"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892774"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43542768"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373356075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
