"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437403540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379262
"http://webisa.webdatacommons.org/prov/437403540","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/437403540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437403540","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301172402"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338355256"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399557"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440865998"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169466027"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8383460"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6648518"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428325083"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112392987"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195652679"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829842"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360324554"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215356129"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591225"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138009879"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317254610"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115139223"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452817471"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195977886"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242121642"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242136598"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34620648"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132731694"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214264571"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242080503"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437403540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
