"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467972764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156093
"http://webisa.webdatacommons.org/prov/467972764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467972764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467972764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170200309"
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338372226"
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361683542"
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338771017"
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467972764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
