"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334568988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241452
"http://webisa.webdatacommons.org/prov/334568988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334568988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334568988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321819918"
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74360561"
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455908008"
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334568988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
