"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100286635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271221
"http://webisa.webdatacommons.org/prov/100286635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100286635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100286635","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44868675"
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84375332"
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447148502"
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207131255"
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100286635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
