"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124079762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239304
"http://webisa.webdatacommons.org/prov/124079762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124079762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124079762","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733617"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298284937"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206561"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337814729"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285798"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382814192"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124079762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
