"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/public_affair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_eleanor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_oprah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/sid_caesar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/johnny_carson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/cris_collinsworth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/cat_cora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/anderson_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/lou_dobbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/jerry_springer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/jackie_gleason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/david_frost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/dr+phil_mcgraw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/_leeann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/dr_oz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/dr_phil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/rachael_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
"http://webisa.webdatacommons.org/concept/debbie_travis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/television_personality_"
