"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209940397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124986
"http://webisa.webdatacommons.org/prov/209940397","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/209940397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209940397","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393639141"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162419791"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185295982"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363315572"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427179798"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345829199"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237750064"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122442211"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138607973"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70667712"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43595115"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302190475"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286856216"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57917981"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148667504"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21838626"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209940397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
