"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31477048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235281
"http://webisa.webdatacommons.org/prov/31477048","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/31477048","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/31477048","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377949376"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863215"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404488517"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32810926"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246057385"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56609833"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341175288"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234451372"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299929179"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196896"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383058518"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23833326"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455777411"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58948350"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184599575"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386490418"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382043504"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239509847"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140262977"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376157448"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338598875"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59170326"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140537155"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36140020"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31477048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
